Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  França
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d23&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,34;0,19
De 5 a 9 anys;..;..;5;2,92;0,24
De 10 a 14 anys;..;..;6;3,51;0,29
De 15 a 19 anys;..;..;5;2,92;0,24
De 20 a 24 anys;..;..;6;3,51;0,29
De 25 a 29 anys;..;..;5;2,92;0,24
De 30 a 34 anys;..;..;9;5,26;0,43
De 35 a 39 anys;..;..;6;3,51;0,29
De 40 a 44 anys;..;..;6;3,51;0,29
De 45 a 49 anys;..;..;9;5,26;0,43
De 50 a 54 anys;12;5;17;9,94;0,82
De 55 a 59 anys;11;7;18;10,53;0,87
De 60 a 64 anys;5;6;11;6,43;0,53
De 65 a 69 anys;..;..;8;4,68;0,39
De 70 a 74 anys;..;..;7;4,09;0,34
De 75 a 79 anys;6;5;11;6,43;0,53
De 80 a 84 anys;5;9;14;8,19;0,68
85 o més anys;14;10;24;14,04;1,16
Total;90;81;171;100,00;8,25
%;52,63;47,37;100,00;;

