Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Barbados
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d312&res=d13&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;7;<0,01;0;0,00
2023;185848;7;<0,01;-1;-12,50
2022;181038;8;<0,01;0;0,00
2021;173853;8;<0,01;0;0,00
2020;170352;8;<0,01;0;0,00
2019;164119;8;<0,01;4;100,00
2018;158715;4;<0,01;0;0,00
2017;150790;4;<0,01;0;0,00
2016;141976;4;<0,01;..;..
2015;132594;..;..;..;..
2014;123046;..;..;..;..
2013;114406;..;..;..;..
2012;105652;..;..;..;..
2011;97358;..;..;..;..
2010;88975;..;..;..;..
2009;81488;..;..;..;..

