Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c22&res=b25&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,832,57.54,1.01
Sabadell,3321,103,7.12,3.10
Terrassa,2909,90,6.22,3.09
Badalona,2852,44,3.04,1.54
"Hospitalet de Llobregat, l'",2460,32,2.21,1.30
Manresa,1405,27,1.87,1.92
Santa Coloma de Gramenet,826,25,1.73,3.03
Granollers,758,23,1.59,3.03
Sant Boi de Llobregat,502,18,1.24,3.59
Mataró,1512,18,1.24,1.19
Cornellà de Llobregat,590,16,1.11,2.71
Sant Cugat del Vallès,1020,15,1.04,1.47
Vilanova i la Geltrú,1036,12,0.83,1.16
Mollet del Vallès,306,11,0.76,3.59
Balsareny,79,9,0.62,11.39
Esplugues de Llobregat,463,9,0.62,1.94
Premià de Mar,413,9,0.62,2.18
Ripollet,169,8,0.55,4.73
"Prat de Llobregat, el",475,8,0.55,1.68
Castelldefels,704,7,0.48,0.99
Sant Feliu de Llobregat,265,7,0.48,2.64
Rubí,560,6,0.41,1.07
Sant Adrià de Besòs,290,6,0.41,2.07
Sitges,580,6,0.41,1.03
Vic,436,5,0.35,1.15
Gavà,457,5,0.35,1.09
Sant Fruitós de Bages,79,5,0.35,6.33
Castellbell i el Vilar,98,4,0.28,4.08
Súria,147,4,0.28,2.72
Martorell,286,4,0.28,1.40
Sant Andreu de la Barca,115,4,0.28,3.48
Arenys de Mar,261,4,0.28,1.53
Resta de municipis,13670,70,4.84,0.00
Província: Barcelona,121591,1446,100.00,1.19

