Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;14;20;8,62;0,01
De 5 a 9 anys;8;10;18;7,76;0,01
De 10 a 14 anys;..;..;9;3,88;<0,01
De 15 a 19 anys;..;..;6;2,59;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;3,45;<0,01
De 30 a 34 anys;13;7;20;8,62;0,01
De 35 a 39 anys;13;6;19;8,19;0,01
De 40 a 44 anys;11;6;17;7,33;0,01
De 45 a 49 anys;10;8;18;7,76;0,01
De 50 a 54 anys;..;..;11;4,74;<0,01
De 55 a 59 anys;8;5;13;5,60;<0,01
De 60 a 64 anys;9;11;20;8,62;0,01
De 65 a 69 anys;6;14;20;8,62;0,01
De 70 a 74 anys;4;11;15;6,47;<0,01
De 75 a 79 anys;..;..;12;5,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;113;119;232;100,00;0,15
%;48,71;51,29;100,00;;

