Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,42,86,5.98,0.04
De 5 a 9 anys,52,46,98,6.82,0.05
De 10 a 14 anys,51,57,108,7.52,0.06
De 15 a 19 anys,51,46,97,6.75,0.05
De 20 a 24 anys,40,39,79,5.50,0.04
De 25 a 29 anys,57,35,92,6.40,0.05
De 30 a 34 anys,66,36,102,7.10,0.05
De 35 a 39 anys,74,39,113,7.86,0.06
De 40 a 44 anys,67,41,108,7.52,0.06
De 45 a 49 anys,66,50,116,8.07,0.06
De 50 a 54 anys,57,32,89,6.19,0.05
De 55 a 59 anys,45,21,66,4.59,0.03
De 60 a 64 anys,27,24,51,3.55,0.03
De 65 a 69 anys,27,25,52,3.62,0.03
De 70 a 74 anys,25,28,53,3.69,0.03
De 75 a 79 anys,11,42,53,3.69,0.03
De 80 a 84 anys,12,25,37,2.57,0.02
85 o més anys,10,27,37,2.57,0.02
Total,782,655,1437,100.00,0.73
%,54.42,45.58,100.00,,

