Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d36&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;714;6,68;68;10,53
2023;10069;646;6,42;33;5,38
2022;9745;613;6,29;37;6,42
2021;9265;576;6,22;49;9,30
2020;9014;527;5,85;30;6,04
2019;8538;497;5,82;42;9,23
2018;8116;455;5,61;36;8,59
2017;7523;419;5,57;57;15,75
2016;6884;362;5,26;40;12,42
2015;6203;322;5,19;43;15,41
2014;5589;279;4,99;36;14,81
2013;5082;243;4,78;30;14,08
2012;4607;213;4,62;5;2,40
2011;4279;208;4,86;20;10,64
2010;3846;188;4,89;8;4,44
2009;3595;180;5,01;..;..

