Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,80;0,65
De 10 a 14 anys;..;..;7;3,15;1,14
De 15 a 19 anys;..;..;4;1,80;0,65
De 20 a 24 anys;4;4;8;3,60;1,31
De 25 a 29 anys;8;5;13;5,86;2,12
De 30 a 34 anys;6;6;12;5,41;1,96
De 35 a 39 anys;5;8;13;5,86;2,12
De 40 a 44 anys;7;6;13;5,86;2,12
De 45 a 49 anys;6;4;10;4,50;1,63
De 50 a 54 anys;..;..;8;3,60;1,31
De 55 a 59 anys;7;4;11;4,95;1,79
De 60 a 64 anys;8;8;16;7,21;2,61
De 65 a 69 anys;8;15;23;10,36;3,75
De 70 a 74 anys;10;9;19;8,56;3,10
De 75 a 79 anys;8;15;23;10,36;3,75
De 80 a 84 anys;8;9;17;7,66;2,77
85 o més anys;7;12;19;8,56;3,10
Total;105;117;222;100,00;36,22
%;47,30;52,70;100,00;;

