Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c20&res=c2&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6091,38,20.99,0.62
Lloret de Mar,1380,25,13.81,1.81
Blanes,1793,15,8.29,0.84
Salt,2079,8,4.42,0.38
Palafrugell,1362,8,4.42,0.59
Palamós,929,7,3.87,0.75
Santa Coloma de Farners,443,7,3.87,1.58
Figueres,2672,6,3.31,0.22
Roses,1225,6,3.31,0.49
Olot,1646,5,2.76,0.30
Torroella de Montgrí,506,5,2.76,0.99
Begur,174,5,2.76,2.87
Garriguella,70,4,2.21,5.71
Santa Cristina d'Aro,199,4,2.21,2.01
Sant Joan de les Abadesses,118,4,2.21,3.39
Hostalric,103,4,2.21,3.88
Resta de municipis,11657,30,16.57,0.00
Comarques Gironines,32447,181,100.00,0.56

