Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c2&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;256633;1457;90,89;0,57
Comarques Gironines;32447;44;2,74;0,14
Camp de Tarragona;19338;44;2,74;0,23
Terres de l'Ebre;6083;..;..;..
Ponent;14311;12;0,75;0,08
Comarques Centrals;15364;12;0,75;0,08
Alt Pirineu i Aran;8437;..;..;..
Penedès;14754;30;1,87;0,20
Total;367367;1603;100,00;0,44

