Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;312;98;21,44;31,41
Sant Feliu de Guíxols;341;97;21,23;28,45
Palamós;320;76;16,63;23,75
Torroella de Montgrí;149;38;8,32;25,50
Bisbal d'Empordà, la;86;29;6,35;33,72
Castell d'Aro, Platja d'Aro i s'Agaró;146;23;5,03;15,75
Calonge i Sant Antoni;162;19;4,16;11,73
Begur;84;14;3,06;16,67
Rupià;11;10;2,19;90,91
Pals;14;7;1,53;50,00
Santa Cristina d'Aro;71;6;1,31;8,45
Mont-ras;16;5;1,09;31,25
Corçà;14;5;1,09;35,71
Palau-sator;7;4;0,88;57,14
Resta de municipis;92;26;5,69;0,00
Baix Empordà;1825;457;100,00;25,04

