Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c6&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Senegal;68;23,37;9,50
Marroc, el;52;17,87;3,81
Gàmbia;38;13,06;3,37
Mali;24;8,25;14,81
Mauritània;17;5,84;5,03
Algèria;15;5,15;20,83
Guinea Equatorial;14;4,81;4,53
Líbia;13;4,47;54,17
Guinea;11;3,78;20,37
Egipte;9;3,09;9,78
Nigèria;5;1,72;14,29
Cap Verd;4;1,37;16,67
Resta de països;21;7,22;..
Total continent;291;100,00;..

