Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d314&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;1398;69,24;0,97
Lleida;5160;129;6,39;2,50
Tarragona;5460;61;3,02;1,12
Duesaigües;34;32;1,58;94,12
Rubí;1563;20;0,99;1,28
Alella;291;19;0,94;6,53
Badalona;5322;18;0,89;0,34
Terrassa;6093;14;0,69;0,23
Reus;3107;14;0,69;0,45
Mataró;3338;14;0,69;0,42
Llardecans;51;14;0,69;27,45
Girona;4875;14;0,69;0,29
Sabadell;6024;11;0,54;0,18
Granollers;2390;11;0,54;0,46
Sant Cugat del Vallès;2624;10;0,50;0,38
Manresa;2944;9;0,45;0,31
Mollet del Vallès;1181;8;0,40;0,68
Juneda;82;8;0,40;9,76
Matadepera;199;7;0,35;3,52
Caldes d'Estrac;96;7;0,35;7,29
Vic;1865;6;0,30;0,32
Torroella de Montgrí;386;6;0,30;1,55
Anglès;143;6;0,30;4,20
Agramunt;246;5;0,25;2,03
Martorell;903;5;0,25;0,55
Gavà;970;5;0,25;0,52
Vilafranca del Penedès;1202;5;0,25;0,42
Gaià;11;4;0,20;36,36
Figueres;1889;4;0,20;0,21
Bisbal d'Empordà, la;411;4;0,20;0,97
Castelldefels;1780;4;0,20;0,22
Sant Joan Despí;453;4;0,20;0,88
Calella;841;4;0,20;0,48
Sant Andreu de Llavaneres;214;4;0,20;1,87
Sant Hilari Sacalm;75;4;0,20;5,33
Tremp;451;4;0,20;0,89
Llacuna, la;36;4;0,20;11,11
Igualada;1507;4;0,20;0,27
Bigues i Riells del Fai;80;4;0,20;5,00
Resta de municipis;94821;115;5,70;0,00
Catalunya;302525;2019;100,00;0,67

