Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d02&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;52;0,68;-11;-17,46
2023;7343;63;0,86;-9;-12,50
2022;7179;72;1,00;19;35,85
2021;6806;53;0,78;1;1,92
2020;6637;52;0,78;-4;-7,14
2019;6240;56;0,90;7;14,29
2018;5843;49;0,84;12;32,43
2017;5491;37;0,67;2;5,71
2016;5150;35;0,68;2;6,06
2015;4845;33;0,68;14;73,68
2014;4497;19;0,42;-4;-17,39
2013;4214;23;0,55;5;27,78
2012;3814;18;0,47;6;50,00
2011;3470;12;0,35;-4;-25,00
2010;3152;16;0,51;4;33,33
2009;2878;12;0,42;..;..

