Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;261;237;498;5,97;0,29
De 5 a 9 anys;278;254;532;6,38;0,31
De 10 a 14 anys;263;243;506;6,06;0,29
De 15 a 19 anys;250;251;501;6,00;0,29
De 20 a 24 anys;260;251;511;6,12;0,30
De 25 a 29 anys;280;264;544;6,52;0,31
De 30 a 34 anys;313;325;638;7,65;0,37
De 35 a 39 anys;359;379;738;8,84;0,43
De 40 a 44 anys;395;400;795;9,53;0,46
De 45 a 49 anys;360;388;748;8,96;0,43
De 50 a 54 anys;306;303;609;7,30;0,35
De 55 a 59 anys;218;247;465;5,57;0,27
De 60 a 64 anys;152;149;301;3,61;0,17
De 65 a 69 anys;90;99;189;2,26;0,11
De 70 a 74 anys;89;120;209;2,50;0,12
De 75 a 79 anys;98;147;245;2,94;0,14
De 80 a 84 anys;75;113;188;2,25;0,11
85 o més anys;55;73;128;1,53;0,07
Total;4102;4243;8345;100,00;4,82
%;49,16;50,84;100,00;;

