Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d315&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,107,1.04,13,13.83
2023,9635,94,0.98,2,2.17
2022,9254,92,0.99,5,5.75
2021,8688,87,1.00,1,1.16
2020,8316,86,1.03,5,6.17
2019,7771,81,1.04,-4,-4.71
2018,7215,85,1.18,9,11.84
2017,6534,76,1.16,4,5.56
2016,5868,72,1.23,5,7.46
2015,5087,67,1.32,4,6.35
2014,4462,63,1.41,13,26.00
2013,3901,50,1.28,14,38.89
2012,3508,36,1.03,6,20.00
2011,3116,30,0.96,12,66.67
2010,2810,18,0.64,4,28.57
2009,2574,14,0.54,..,..

