Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d12&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1078;128;46,21;11,87
Calafell;764;51;18,41;6,68
Arboç, l';150;48;17,33;32,00
Cunit;372;23;8,30;6,18
Banyeres del Penedès;35;9;3,25;25,71
Montmell, el;26;7;2,53;26,92
Llorenç del Penedès;51;5;1,81;9,80
Resta de municipis;209;6;2,17;0,00
Baix Penedès;2685;277;100,00;10,32

