Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d26&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,98;0,90
De 5 a 9 anys;..;..;8;4,76;1,45
De 10 a 14 anys;..;..;6;3,57;1,08
De 15 a 19 anys;..;..;7;4,17;1,27
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;9;5,36;1,63
De 30 a 34 anys;..;..;7;4,17;1,27
De 35 a 39 anys;..;..;6;3,57;1,08
De 40 a 44 anys;4;4;8;4,76;1,45
De 45 a 49 anys;8;4;12;7,14;2,17
De 50 a 54 anys;13;7;20;11,90;3,62
De 55 a 59 anys;..;..;4;2,38;0,72
De 60 a 64 anys;4;4;8;4,76;1,45
De 65 a 69 anys;4;6;10;5,95;1,81
De 70 a 74 anys;5;4;9;5,36;1,63
De 75 a 79 anys;..;..;5;2,98;0,90
De 80 a 84 anys;6;7;13;7,74;2,35
85 o més anys;18;12;30;17,86;5,42
Total;89;79;168;100,00;30,38
%;52,98;47,02;100,00;;

