Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;9,06;0,38
De 5 a 9 anys;11;11;22;7,97;0,34
De 10 a 14 anys;..;..;10;3,62;0,15
De 15 a 19 anys;13;7;20;7,25;0,31
De 20 a 24 anys;10;15;25;9,06;0,38
De 25 a 29 anys;10;15;25;9,06;0,38
De 30 a 34 anys;7;12;19;6,88;0,29
De 35 a 39 anys;8;16;24;8,70;0,37
De 40 a 44 anys;10;18;28;10,14;0,43
De 45 a 49 anys;7;9;16;5,80;0,24
De 50 a 54 anys;9;10;19;6,88;0,29
De 55 a 59 anys;4;7;11;3,99;0,17
De 60 a 64 anys;..;..;7;2,54;0,11
De 65 a 69 anys;..;..;6;2,17;0,09
De 70 a 74 anys;..;..;6;2,17;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;3,26;0,14
Total;124;152;276;100,00;4,22
%;44,93;55,07;100,00;;

