Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,15,33,11.11,0.02
De 5 a 9 anys,16,13,29,9.76,0.02
De 10 a 14 anys,10,4,14,4.71,<0.01
De 15 a 19 anys,8,4,12,4.04,<0.01
De 20 a 24 anys,..,..,6,2.02,<0.01
De 25 a 29 anys,21,5,26,8.75,0.01
De 30 a 34 anys,25,17,42,14.14,0.02
De 35 a 39 anys,..,..,43,14.48,0.02
De 40 a 44 anys,28,11,39,13.13,0.02
De 45 a 49 anys,9,5,14,4.71,<0.01
De 50 a 54 anys,..,..,12,4.04,<0.01
De 55 a 59 anys,..,..,9,3.03,<0.01
De 60 a 64 anys,..,..,8,2.69,<0.01
De 65 a 69 anys,..,..,4,1.35,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,201,96,297,100.00,0.16
%,67.68,32.32,100.00,,

