Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d11&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,791,304,12.80,38.43
Cornellà de Llobregat,629,220,9.26,34.98
Martorell,332,173,7.28,52.11
Esplugues de Llobregat,492,173,7.28,35.16
"Prat de Llobregat, el",495,168,7.07,33.94
Gavà,490,153,6.44,31.22
Molins de Rei,300,151,6.36,50.33
Sant Boi de Llobregat,540,130,5.47,24.07
Sant Feliu de Llobregat,300,108,4.55,36.00
Sant Just Desvern,293,98,4.13,33.45
Esparreguera,222,93,3.92,41.89
Viladecans,348,84,3.54,24.14
Olesa de Montserrat,214,76,3.20,35.51
Sant Vicenç dels Horts,142,55,2.32,38.73
Sant Joan Despí,183,54,2.27,29.51
Sant Andreu de la Barca,136,47,1.98,34.56
Cervelló,86,37,1.56,43.02
Abrera,73,36,1.52,49.32
Pallejà,74,30,1.26,40.54
Santa Coloma de Cervelló,59,27,1.14,45.76
Vallirana,82,26,1.09,31.71
"Papiol, el",46,23,0.97,50.00
Begues,44,22,0.93,50.00
Sant Esteve Sesrovires,41,22,0.93,53.66
Corbera de Llobregat,68,21,0.88,30.88
Torrelles de Llobregat,36,20,0.84,55.56
Collbató,28,7,0.29,25.00
Castellví de Rosanes,12,6,0.25,50.00
Sant Climent de Llobregat,18,6,0.25,33.33
"Palma de Cervelló, la",13,5,0.21,38.46
Baix Llobregat,6587,2375,100.00,36.06

