Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;173;152;325;5,94;3,18
De 5 a 9 anys;181;148;329;6,01;3,21
De 10 a 14 anys;140;140;280;5,12;2,74
De 15 a 19 anys;138;131;269;4,92;2,63
De 20 a 24 anys;118;123;241;4,41;2,35
De 25 a 29 anys;116;162;278;5,08;2,72
De 30 a 34 anys;221;252;473;8,65;4,62
De 35 a 39 anys;232;343;575;10,51;5,62
De 40 a 44 anys;225;304;529;9,67;5,17
De 45 a 49 anys;245;231;476;8,70;4,65
De 50 a 54 anys;217;193;410;7,49;4,01
De 55 a 59 anys;133;124;257;4,70;2,51
De 60 a 64 anys;109;70;179;3,27;1,75
De 65 a 69 anys;83;87;170;3,11;1,66
De 70 a 74 anys;86;112;198;3,62;1,93
De 75 a 79 anys;99;110;209;3,82;2,04
De 80 a 84 anys;70;73;143;2,61;1,40
85 o més anys;46;84;130;2,38;1,27
Total;2632;2839;5471;100,00;53,45
%;48,11;51,89;100,00;;

