Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d38&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;169;61;45,19;36,09
Bellpuig;68;16;11,85;23,53
Anglesola;27;10;7,41;37,04
Agramunt;117;9;6,67;7,69
Tornabous;19;8;5,93;42,11
Sant Martí de Riucorb;15;4;2,96;26,67
Fuliola, la;6;4;2,96;66,67
Castellserà;35;4;2,96;11,43
Resta de municipis;82;19;14,07;0,00
Urgell;538;135;100,00;25,09

