Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d28&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;31;3,97;1;3,33
2023;741;30;4,05;7;30,43
2022;716;23;3,21;-2;-8,00
2021;671;25;3,73;0;0,00
2020;649;25;3,85;-3;-10,71
2019;585;28;4,79;0;0,00
2018;535;28;5,23;3;12,00
2017;481;25;5,20;-1;-3,85
2016;433;26;6,00;-1;-3,70
2015;378;27;7,14;3;12,50
2014;338;24;7,10;2;9,09
2013;307;22;7,17;2;10,00
2012;283;20;7,07;1;5,26
2011;258;19;7,36;5;35,71
2010;230;14;6,09;2;16,67
2009;212;12;5,66;..;..

