Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,1155,23.87,19.48
Figueres,2569,368,7.60,14.32
Blanes,1751,273,5.64,15.59
Lloret de Mar,1339,213,4.40,15.91
Cassà de la Selva,365,172,3.55,47.12
Olot,1564,169,3.49,10.81
Palamós,879,139,2.87,15.81
Arbúcies,232,127,2.62,54.74
Sant Feliu de Guíxols,1178,123,2.54,10.44
Palafrugell,1315,110,2.27,8.37
Roses,1192,98,2.03,8.22
Salt,1944,75,1.55,3.86
Banyoles,539,73,1.51,13.54
"Escala, l'",563,66,1.36,11.72
Torroella de Montgrí,494,65,1.34,13.16
"Bisbal d'Empordà, la",617,62,1.28,10.05
"Castell d'Aro, Platja d'Aro i s'Agaró",428,60,1.24,14.02
Llagostera,399,55,1.14,13.78
Cadaqués,164,53,1.10,32.32
"Cellera de Ter, la",117,50,1.03,42.74
Ripoll,371,49,1.01,13.21
"Port de la Selva, el",153,48,0.99,31.37
Vilajuïga,88,42,0.87,47.73
"Jonquera, la",322,35,0.72,10.87
Portbou,120,35,0.72,29.17
Calonge i Sant Antoni,478,35,0.72,7.32
Santa Coloma de Farners,423,34,0.70,8.04
Camprodon,90,33,0.68,36.67
Agullana,93,32,0.66,34.41
Tossa de Mar,222,31,0.64,13.96
Bescanó,71,30,0.62,42.25
Hostalric,89,27,0.56,30.34
Castelló d'Empúries,446,26,0.54,5.83
Celrà,103,26,0.54,25.24
Begur,168,24,0.50,14.29
Maçanet de la Selva,82,23,0.48,28.05
Garriguella,72,20,0.41,27.78
Sarrià de Ter,72,20,0.41,27.78
Cornellà del Terri,46,20,0.41,43.48
Besalú,43,18,0.37,41.86
Peralada,56,18,0.37,32.14
Darnius,63,17,0.35,26.98
Ribes de Freser,67,17,0.35,25.37
Caldes de Malavella,103,17,0.35,16.50
Vidreres,172,17,0.35,9.88
Torroella de Fluvià,21,16,0.33,76.19
Llers,45,16,0.33,35.56
Ullastret,17,16,0.33,94.12
Santa Cristina d'Aro,200,16,0.33,8.00
Sant Joan les Fonts,59,15,0.31,25.42
"Saus, Camallera i Llampaies",36,15,0.31,41.67
Llançà,262,15,0.31,5.73
Avinyonet de Puigventós,34,14,0.29,41.18
Fogars de la Selva,28,14,0.29,50.00
Sant Hilari Sacalm,112,14,0.29,12.50
Espolla,28,13,0.27,46.43
Sant Feliu de Pallerols,51,13,0.27,25.49
Sant Pere Pescador,97,13,0.27,13.40
Pals,64,13,0.27,20.31
Anglès,206,12,0.25,5.83
Osor,27,12,0.25,44.44
Argelaguer,23,11,0.23,47.83
Palau-sator,15,11,0.23,73.33
Sant Joan de les Abadesses,104,11,0.23,10.58
Sant Feliu de Buixalleu,17,11,0.23,64.71
Breda,46,11,0.23,23.91
Maçanet de Cabrenys,42,10,0.21,23.81
Bàscara,17,10,0.21,58.82
Sant Mori,14,10,0.21,71.43
Garrigàs,16,10,0.21,62.50
Cervià de Ter,20,10,0.21,50.00
Vilademuls,23,10,0.21,43.48
Capmany,42,9,0.19,21.43
Sils,85,9,0.19,10.59
Cabanelles,17,8,0.17,47.06
"Preses, les",19,8,0.17,42.11
Quart,44,8,0.17,18.18
Rupià,15,8,0.17,53.33
Mont-ras,63,8,0.17,12.70
Porqueres,50,8,0.17,16.00
Amer,43,8,0.17,18.60
Garrigoles,10,7,0.14,70.00
Bordils,35,7,0.14,20.00
Vilamaniscle,9,6,0.12,66.67
"Planes d'Hostoles, les",33,6,0.12,18.18
Vilanant,14,6,0.12,42.86
Sant Gregori,77,6,0.12,7.79
Massanes,19,6,0.12,31.58
Sant Jaume de Llierca,13,5,0.10,38.46
Pau,18,5,0.10,27.78
Riudellots de la Selva,17,5,0.10,29.41
Lladó,23,4,0.08,17.39
Ventalló,45,4,0.08,8.89
"Vall de Bianya, la",18,4,0.08,22.22
Tortellà,18,4,0.08,22.22
Castellfollit de la Roca,36,4,0.08,11.11
Palau de Santa Eulàlia,6,4,0.08,66.67
Borrassà,31,4,0.08,12.90
"Vajol, la",4,4,0.08,100.00
Serra de Daró,5,4,0.08,80.00
Bellcaire d'Empordà,23,4,0.08,17.39
Vilopriu,6,4,0.08,66.67
Aiguaviva,14,4,0.08,28.57
Resta de municipis,1390,116,2.40,0.00
Comarques Gironines,31456,4839,100.00,15.38

