Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d03&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;534;185;46,25;34,64
Sant Sadurní d'Anoia;121;42;10,50;34,71
Gelida;78;26;6,50;33,33
Santa Margarida i els Monjos;71;24;6,00;33,80
Subirats;38;16;4,00;42,11
Sant Pere de Riudebitlles;35;15;3,75;42,86
Sant Martí Sarroca;23;11;2,75;47,83
Font-rubí;24;11;2,75;45,83
Sant Quintí de Mediona;46;8;2,00;17,39
Olesa de Bonesvalls;11;6;1,50;54,55
Granada, la;23;6;1,50;26,09
Sant Llorenç d'Hortons;23;6;1,50;26,09
Olèrdola;23;6;1,50;26,09
Sant Cugat Sesgarrigues;13;5;1,25;38,46
Torrelavit;16;5;1,25;31,25
Vilobí del Penedès;18;4;1,00;22,22
Castellví de la Marca;17;4;1,00;23,53
Avinyonet del Penedès;9;4;1,00;44,44
Mediona;21;4;1,00;19,05
Resta de municipis;54;12;3,00;0,00
Alt Penedès;1198;400;100,00;33,39

