Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;10612;57,53;6,94
Santa Coloma de Gramenet;3428;852;4,62;24,85
Hospitalet de Llobregat, l';7295;782;4,24;10,72
Badalona;6125;770;4,17;12,57
Sabadell;6692;482;2,61;7,20
Terrassa;6821;416;2,26;6,10
Granollers;2887;386;2,09;13,37
Mataró;3744;344;1,86;9,19
Sant Cugat del Vallès;2839;252;1,37;8,88
Castelldefels;1955;191;1,04;9,77
Cornellà de Llobregat;1885;159;0,86;8,44
Mollet del Vallès;1585;134;0,73;8,45
Sant Boi de Llobregat;1535;129;0,70;8,40
Rubí;1764;124;0,67;7,03
Esplugues de Llobregat;1295;123;0,67;9,50
Cerdanyola del Vallès;1143;109;0,59;9,54
Ripollet;609;108;0,59;17,73
Pineda de Mar;826;104;0,56;12,59
Canovelles;490;98;0,53;20,00
Martorell;1076;93;0,50;8,64
Gavà;1124;92;0,50;8,19
Premià de Mar;930;88;0,48;9,46
Calella;921;87;0,47;9,45
Prat de Llobregat, el;1125;79;0,43;7,02
Sant Adrià de Besòs;588;78;0,42;13,27
Sant Joan Despí;517;59;0,32;11,41
Montcada i Reixac;538;58;0,31;10,78
Malgrat de Mar;519;57;0,31;10,98
Sant Just Desvern;569;56;0,30;9,84
Sant Andreu de la Barca;574;52;0,28;9,06
Viladecans;1061;50;0,27;4,71
Sant Feliu de Llobregat;842;50;0,27;5,94
Franqueses del Vallès, les;306;50;0,27;16,34
Vilassar de Mar;484;49;0,27;10,12
Sant Celoni;453;47;0,25;10,38
Cardedeu;320;45;0,24;14,06
Barberà del Vallès;412;40;0,22;9,71
Masnou, el;615;40;0,22;6,50
Arenys de Mar;532;40;0,22;7,52
Olesa de Montserrat;566;38;0,21;6,71
Garriga, la;345;37;0,20;10,72
Tordera;233;35;0,19;15,02
Alella;326;30;0,16;9,20
Parets del Vallès;253;29;0,16;11,46
Molins de Rei;543;29;0,16;5,34
Caldes de Montbui;438;28;0,15;6,39
Sant Quirze del Vallès;314;28;0,15;8,92
Esparreguera;500;27;0,15;5,40
Premià de Dalt;232;27;0,15;11,64
Sant Vicenç dels Horts;366;26;0,14;7,10
Canet de Mar;489;26;0,14;5,32
Montornès del Vallès;457;25;0,14;5,47
Santa Perpètua de Mogoda;380;25;0,14;6,58
Llagosta, la;262;24;0,13;9,16
Llinars del Vallès;178;22;0,12;12,36
Palau-solità i Plegamans;160;21;0,11;13,12
Matadepera;244;21;0,11;8,61
Castellar del Vallès;320;21;0,11;6,56
Ametlla del Vallès, l';163;19;0,10;11,66
Sant Pol de Mar;209;19;0,10;9,09
Argentona;205;18;0,10;8,78
Santa Maria de Palautordera;155;17;0,09;10,97
Castellbisbal;136;17;0,09;12,50
Abrera;237;17;0,09;7,17
Teià;131;17;0,09;12,98
Santa Coloma de Cervelló;107;16;0,09;14,95
Lliçà d'Amunt;136;15;0,08;11,03
Sant Andreu de Llavaneres;234;15;0,08;6,41
Vallirana;213;14;0,08;6,57
Corbera de Llobregat;261;14;0,08;5,36
Montgat;260;14;0,08;5,38
Bigues i Riells del Fai;90;14;0,08;15,56
Montmeló;133;14;0,08;10,53
Sant Esteve Sesrovires;113;13;0,07;11,50
Palafolls;129;13;0,07;10,08
Cabrils;142;13;0,07;9,15
Arenys de Munt;155;13;0,07;8,39
Sant Fost de Campsentelles;95;12;0,07;12,63
Badia del Vallès;84;12;0,07;14,29
Begues;146;12;0,07;8,22
Cervelló;185;12;0,07;6,49
Vilassar de Dalt;174;12;0,07;6,90
Roca del Vallès, la;122;11;0,06;9,02
Sant Antoni de Vilamajor;93;10;0,05;10,75
Sant Feliu de Codines;154;10;0,05;6,49
Viladecavalls;78;9;0,05;11,54
Moià;107;8;0,04;7,48
Collbató;71;8;0,04;11,27
Pallejà;173;8;0,04;4,62
Martorelles;84;7;0,04;8,33
Santa Eulàlia de Ronçana;78;7;0,04;8,97
Castellterçol;91;7;0,04;7,69
Sant Climent de Llobregat;44;7;0,04;15,91
Dosrius;55;7;0,04;12,73
Sant Vicenç de Montalt;113;7;0,04;6,19
Vacarisses;68;6;0,03;8,82
Sentmenat;115;6;0,03;5,22
Tiana;166;6;0,03;3,61
Santa Susanna;46;6;0,03;13,04
Lliçà de Vall;51;4;0,02;7,84
Vallromanes;46;4;0,02;8,70
Sant Pere de Vilamajor;43;4;0,02;9,30
Papiol, el;116;4;0,02;3,45
Cànoves i Samalús;34;4;0,02;11,76
Resta de municipis;911;40;0,22;0,00
Metropolità;232698;18446;100,00;7,93

