Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d21&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;2982;21,00;101;3,51
2023;13623;2881;21,15;-22;-0,76
2022;13254;2903;21,90;87;3,09
2021;12526;2816;22,48;-14;-0,49
2020;12163;2830;23,27;26;0,93
2019;11581;2804;24,21;-1;-0,04
2018;11116;2805;25,23;29;1,04
2017;10371;2776;26,77;116;4,36
2016;9522;2660;27,94;213;8,70
2015;8653;2447;28,28;229;10,32
2014;7879;2218;28,15;228;11,46
2013;7213;1990;27,59;219;12,37
2012;6441;1771;27,50;151;9,32
2011;5904;1620;27,44;224;16,05
2010;5318;1396;26,25;151;12,13
2009;4877;1245;25,53;..;..

