Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d410&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;14;0,09;2;16,67
2023;14754;12;0,08;2;20,00
2022;14261;10;0,07;1;11,11
2021;13572;9;0,07;-2;-18,18
2020;13113;11;0,08;1;10,00
2019;12466;10;0,08;4;66,67
2018;11798;6;0,05;..;..
2017;11003;..;..;..;..
2016;10068;..;..;..;..
2015;8983;..;..;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

