Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d12&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;71;22,26;0,24
Colombia;57;17,87;0,93
Ecuador;48;15,05;0,49
Uruguay;37;11,60;0,96
Brasil;30;9,40;0,25
Chile;29;9,09;0,32
Perú;21;6,58;0,41
Venezuela;18;5,64;0,17
Bolívia;8;2,51;0,26
Total subcontinent;319;100,00;..

