Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Netherlands
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d41&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,6,10,4.48,0.09
De 5 a 9 anys,13,9,22,9.87,0.19
De 10 a 14 anys,14,9,23,10.31,0.20
De 15 a 19 anys,..,..,12,5.38,0.10
De 20 a 24 anys,11,5,16,7.17,0.14
De 25 a 29 anys,12,5,17,7.62,0.15
De 30 a 34 anys,7,12,19,8.52,0.16
De 35 a 39 anys,9,14,23,10.31,0.20
De 40 a 44 anys,8,11,19,8.52,0.16
De 45 a 49 anys,6,10,16,7.17,0.14
De 50 a 54 anys,8,5,13,5.83,0.11
De 55 a 59 anys,7,9,16,7.17,0.14
De 60 a 64 anys,..,..,4,1.79,0.03
De 65 a 69 anys,..,..,6,2.69,0.05
De 70 a 74 anys,..,..,4,1.79,0.03
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,117,106,223,100.00,1.93
%,52.47,47.53,100.00,,

