Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;26;53;8,66;0,03
De 5 a 9 anys;17;15;32;5,23;0,02
De 10 a 14 anys;24;19;43;7,03;0,03
De 15 a 19 anys;24;23;47;7,68;0,03
De 20 a 24 anys;35;28;63;10,29;0,04
De 25 a 29 anys;22;17;39;6,37;0,02
De 30 a 34 anys;18;16;34;5,56;0,02
De 35 a 39 anys;13;18;31;5,07;0,02
De 40 a 44 anys;23;17;40;6,54;0,03
De 45 a 49 anys;25;17;42;6,86;0,03
De 50 a 54 anys;24;15;39;6,37;0,02
De 55 a 59 anys;20;15;35;5,72;0,02
De 60 a 64 anys;15;10;25;4,08;0,02
De 65 a 69 anys;16;15;31;5,07;0,02
De 70 a 74 anys;6;11;17;2,78;0,01
De 75 a 79 anys;8;7;15;2,45;<0,01
De 80 a 84 anys;9;6;15;2,45;<0,01
85 o més anys;4;7;11;1,80;<0,01
Total;330;282;612;100,00;0,39
%;53,92;46,08;100,00;;

