Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;34;60;7,22;0,49
De 5 a 9 anys;36;34;70;8,42;0,57
De 10 a 14 anys;26;28;54;6,50;0,44
De 15 a 19 anys;21;19;40;4,81;0,33
De 20 a 24 anys;9;20;29;3,49;0,24
De 25 a 29 anys;26;21;47;5,66;0,38
De 30 a 34 anys;49;41;90;10,83;0,73
De 35 a 39 anys;53;50;103;12,39;0,84
De 40 a 44 anys;55;47;102;12,27;0,83
De 45 a 49 anys;32;36;68;8,18;0,56
De 50 a 54 anys;20;26;46;5,54;0,38
De 55 a 59 anys;9;15;24;2,89;0,20
De 60 a 64 anys;15;16;31;3,73;0,25
De 65 a 69 anys;9;10;19;2,29;0,16
De 70 a 74 anys;..;..;10;1,20;0,08
De 75 a 79 anys;7;4;11;1,32;0,09
De 80 a 84 anys;5;7;12;1,44;0,10
85 o més anys;7;8;15;1,81;0,12
Total;414;417;831;100,00;6,78
%;49,82;50,18;100,00;;

