Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,05;0,08
De 5 a 9 anys;..;..;7;3,59;0,13
De 10 a 14 anys;5;7;12;6,15;0,23
De 15 a 19 anys;5;6;11;5,64;0,21
De 20 a 24 anys;11;4;15;7,69;0,28
De 25 a 29 anys;7;7;14;7,18;0,27
De 30 a 34 anys;14;11;25;12,82;0,47
De 35 a 39 anys;7;9;16;8,21;0,30
De 40 a 44 anys;6;10;16;8,21;0,30
De 45 a 49 anys;10;8;18;9,23;0,34
De 50 a 54 anys;6;5;11;5,64;0,21
De 55 a 59 anys;12;8;20;10,26;0,38
De 60 a 64 anys;..;..;5;2,56;0,09
De 65 a 69 anys;..;..;5;2,56;0,09
De 70 a 74 anys;..;..;4;2,05;0,08
De 75 a 79 anys;..;..;5;2,56;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,05;0,08
Total;97;98;195;100,00;3,69
%;49,74;50,26;100,00;;

