Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d28&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.93,0.56
De 5 a 9 anys,..,..,5,2.42,0.70
De 10 a 14 anys,5,9,14,6.76,1.96
De 15 a 19 anys,9,10,19,9.18,2.65
De 20 a 24 anys,4,7,11,5.31,1.54
De 25 a 29 anys,14,7,21,10.14,2.93
De 30 a 34 anys,5,7,12,5.80,1.68
De 35 a 39 anys,7,8,15,7.25,2.09
De 40 a 44 anys,10,13,23,11.11,3.21
De 45 a 49 anys,..,..,9,4.35,1.26
De 50 a 54 anys,..,..,11,5.31,1.54
De 55 a 59 anys,..,..,12,5.80,1.68
De 60 a 64 anys,12,4,16,7.73,2.23
De 65 a 69 anys,4,5,9,4.35,1.26
De 70 a 74 anys,..,..,5,2.42,0.70
De 75 a 79 anys,..,..,6,2.90,0.84
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,7,12,5.80,1.68
Total,101,106,207,100.00,28.91
%,48.79,51.21,100.00,,

