Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,25,47,5.21,0.24
De 5 a 9 anys,27,35,62,6.87,0.31
De 10 a 14 anys,30,26,56,6.21,0.28
De 15 a 19 anys,40,26,66,7.32,0.33
De 20 a 24 anys,22,21,43,4.77,0.22
De 25 a 29 anys,19,35,54,5.99,0.27
De 30 a 34 anys,40,32,72,7.98,0.36
De 35 a 39 anys,52,41,93,10.31,0.47
De 40 a 44 anys,46,45,91,10.09,0.46
De 45 a 49 anys,46,55,101,11.20,0.51
De 50 a 54 anys,43,35,78,8.65,0.39
De 55 a 59 anys,31,28,59,6.54,0.30
De 60 a 64 anys,21,15,36,3.99,0.18
De 65 a 69 anys,8,5,13,1.44,0.07
De 70 a 74 anys,6,6,12,1.33,0.06
De 75 a 79 anys,..,..,5,0.55,0.03
De 80 a 84 anys,..,..,4,0.44,0.02
85 o més anys,..,..,10,1.11,0.05
Total,459,443,902,100.00,4.55
%,50.89,49.11,100.00,,

