Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d21&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3113;151;45,35;4,85
Calella;777;36;10,81;4,63
Vilassar de Mar;431;19;5,71;4,41
Argentona;186;17;5,11;9,14
Masnou, el;530;13;3,90;2,45
Pineda de Mar;641;12;3,60;1,87
Sant Pol de Mar;183;10;3,00;5,46
Sant Andreu de Llavaneres;198;10;3,00;5,05
Vilassar de Dalt;160;9;2,70;5,62
Premià de Mar;778;8;2,40;1,03
Alella;261;7;2,10;2,68
Arenys de Munt;125;6;1,80;4,80
Arenys de Mar;444;6;1,80;1,35
Montgat;228;6;1,80;2,63
Cabrils;132;4;1,20;3,03
Resta de municipis;2184;19;5,71;0,00
Maresme;10371;333;100,00;3,21

