Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d326&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;85;23,68;4,44
Girona;6498;53;14,76;0,82
Figueres;2808;50;13,93;1,78
Ripoll;392;30;8,36;7,65
Sant Feliu de Guíxols;1249;27;7,52;2,16
Lloret de Mar;1464;19;5,29;1,30
Roses;1292;15;4,18;1,16
Palafrugell;1421;12;3,34;0,84
Palamós;987;11;3,06;1,11
Bisbal d'Empordà, la;661;9;2,51;1,36
Port de la Selva, el;150;7;1,95;4,67
Olot;1758;6;1,67;0,34
Jonquera, la;367;5;1,39;1,36
Calonge i Sant Antoni;499;5;1,39;1,00
Sant Joan de les Abadesses;125;5;1,39;4,00
Resta de municipis;12684;20;5,57;0,00
Comarques Gironines;34269;359;100,00;1,05

