Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c11&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;60;0,24;4,84
Alt Empordà;6637;236;0,95;3,56
Alt Penedès;2690;142;0,57;5,28
Alt Urgell;4761;39;0,16;0,82
Alta Ribagorça;139;13;0,05;9,35
Anoia;3286;174;0,70;5,30
Aran;522;26;0,10;4,98
Bages;5842;313;1,26;5,36
Baix Camp;5762;349;1,40;6,06
Baix Ebre;2678;91;0,37;3,40
Baix Empordà;5540;251;1,01;4,53
Baix Llobregat;17329;1317;5,30;7,60
Baix Penedès;2778;146;0,59;5,26
Barcelonès;170352;15116;60,79;8,87
Berguedà;1110;44;0,18;3,96
Cerdanya;1002;20;0,08;2,00
Conca de Barberà;801;53;0,21;6,62
Garraf;4538;319;1,28;7,03
Garrigues;511;28;0,11;5,48
Garrotxa;1749;115;0,46;6,58
Gironès;8316;464;1,87;5,58
Lluçanès;0;0;0,00;?
Maresme;12163;895;3,60;7,36
Moianès;356;41;0,16;11,52
Montsià;1578;76;0,31;4,82
Noguera;2455;45;0,18;1,83
Osona;5467;233;0,94;4,26
Pallars Jussà;1202;10;0,04;0,83
Pallars Sobirà;555;18;0,07;3,24
Pla d'Urgell;1041;35;0,14;3,36
Pla de l'Estany;649;52;0,21;8,01
Priorat;403;17;0,07;4,22
Ribera d'Ebre;724;31;0,12;4,28
Ripollès;747;31;0,12;4,15
Segarra;607;49;0,20;8,07
Segrià;7157;424;1,71;5,92
Selva;4791;265;1,07;5,53
Solsonès;596;14;0,06;2,35
Tarragonès;9014;527;2,12;5,85
Terra Alta;298;16;0,06;5,37
Urgell;1306;87;0,35;6,66
Vallès Occidental;22816;2009;8,08;8,81
Vallès Oriental;9682;673;2,71;6,95
Total;331189;24864;100,00;7,51

