Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d06&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1849;96;48,00;5,19
Vilanova del Camí;228;24;12,00;10,53
Santa Margarida de Montbui;269;18;9,00;6,69
Calaf;154;10;5,00;6,49
Piera;154;9;4,50;5,84
Masquefa;104;9;4,50;8,65
Hostalets de Pierola, els;44;5;2,50;11,36
Capellades;147;5;2,50;3,40
Òdena;55;5;2,50;9,09
Resta de municipis;592;19;9,50;0,00
Anoia;3596;200;100,00;5,56

