Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,46,92,2.26,0.06
De 5 a 9 anys,105,96,201,4.93,0.14
De 10 a 14 anys,99,85,184,4.52,0.13
De 15 a 19 anys,114,110,224,5.50,0.16
De 20 a 24 anys,113,127,240,5.89,0.17
De 25 a 29 anys,128,101,229,5.62,0.16
De 30 a 34 anys,108,116,224,5.50,0.16
De 35 a 39 anys,167,167,334,8.20,0.24
De 40 a 44 anys,214,204,418,10.26,0.29
De 45 a 49 anys,183,186,369,9.06,0.26
De 50 a 54 anys,196,187,383,9.40,0.27
De 55 a 59 anys,141,128,269,6.60,0.19
De 60 a 64 anys,113,99,212,5.20,0.15
De 65 a 69 anys,115,105,220,5.40,0.15
De 70 a 74 anys,89,84,173,4.25,0.12
De 75 a 79 anys,61,57,118,2.90,0.08
De 80 a 84 anys,43,53,96,2.36,0.07
85 o més anys,29,59,88,2.16,0.06
Total,2064,2010,4074,100.00,2.87
%,50.66,49.34,100.00,,

