Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1758;454;85,66;25,82
Castellfollit de la Roca;39;14;2,64;35,90
Sant Joan les Fonts;60;11;2,08;18,33
Santa Pau;16;11;2,08;68,75
Sant Feliu de Pallerols;45;9;1,70;20,00
Vall d'en Bas, la;25;6;1,13;24,00
Vall de Bianya, la;19;5;0,94;26,32
Preses, les;18;4;0,75;22,22
Resta de municipis;191;16;3,02;0,00
Garrotxa;2171;530;100,00;24,41

