Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=a&res=a&t=2013
Categoria;Población residente en el extranjero;% vert.
Metropolità;146049;71,86
Comarques Gironines;14809;7,29
Camp de Tarragona;10015;4,93
Terres de l'Ebre;3376;1,66
Ponent;8551;4,21
Comarques Centrals;6772;3,33
Alt Pirineu i Aran;6607;3,25
Penedès;7071;3,48
Total;203250;100,00

