Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d33&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3560;721;80,38;20,25
Granja d'Escarp, la;60;18;2,01;30,00
Almacelles;95;17;1,90;17,89
Almenar;94;15;1,67;15,96
Alcarràs;63;15;1,67;23,81
Seròs;39;13;1,45;33,33
Alfarràs;67;13;1,45;19,40
Vilanova de la Barca;25;11;1,23;44,00
Artesa de Lleida;17;7;0,78;41,18
Torrebesses;9;6;0,67;66,67
Rosselló;25;5;0,56;20,00
Portella, la;25;5;0,56;20,00
Puigverd de Lleida;14;4;0,45;28,57
Almatret;40;4;0,45;10,00
Aitona;13;4;0,45;30,77
Resta de municipis;387;39;4,35;0,00
Segrià;4533;897;100,00;19,79

