Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c5&res=d07&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;4;0,06;..;..
2023;6533;..;..;..;..
2022;6347;4;0,06;..;..
2021;6039;..;..;..;..
2020;5842;4;0,07;0;0,00
2019;5497;4;0,07;..;..
2018;5171;..;..;..;..
2017;4824;..;..;..;..
2016;4431;..;..;..;..
2015;4112;..;..;..;..
2014;3793;..;..;..;..
2013;3554;..;..;..;..
2012;3266;..;..;..;..
2011;3064;5;0,16;0;0,00
2010;2903;5;0,17;0;0,00
2009;2739;5;0,18;..;..

