Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;62;49;111;2,40;0,82
De 5 a 9 anys;100;104;204;4,41;1,50
De 10 a 14 anys;149;124;273;5,91;2,01
De 15 a 19 anys;162;139;301;6,51;2,22
De 20 a 24 anys;142;143;285;6,17;2,10
De 25 a 29 anys;123;134;257;5,56;1,89
De 30 a 34 anys;101;124;225;4,87;1,66
De 35 a 39 anys;123;146;269;5,82;1,98
De 40 a 44 anys;182;161;343;7,42;2,53
De 45 a 49 anys;172;192;364;7,88;2,68
De 50 a 54 anys;169;136;305;6,60;2,25
De 55 a 59 anys;162;141;303;6,56;2,23
De 60 a 64 anys;119;114;233;5,04;1,72
De 65 a 69 anys;126;139;265;5,73;1,95
De 70 a 74 anys;117;109;226;4,89;1,67
De 75 a 79 anys;90;88;178;3,85;1,31
De 80 a 84 anys;69;76;145;3,14;1,07
85 o més anys;153;182;335;7,25;2,47
Total;2321;2301;4622;100,00;34,06
%;50,22;49,78;100,00;;

