Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d09&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;587;41,63;1,73
Suïssa;410;29,08;3,03
Alemanya;133;9,43;0,71
Andorra;73;5,18;0,51
Regne Unit;62;4,40;0,45
Bèlgica;58;4,11;0,66
Itàlia;20;1,42;0,42
Luxemburg;16;1,13;2,69
Suècia;15;1,06;1,14
Països Baixos;12;0,85;0,30
Àustria;6;0,43;0,71
Portugal;5;0,35;0,60
Dinamarca;4;0,28;0,48
Irlanda;4;0,28;0,38
Resta de països;5;0,35;..
Total continent;1410;100,00;..

