Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d09&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;67;59;126;5,76
De 5 a 9 anys;82;71;153;7,00
De 10 a 14 anys;66;67;133;6,08
De 15 a 19 anys;55;65;120;5,49
De 20 a 24 anys;69;72;141;6,45
De 25 a 29 anys;60;78;138;6,31
De 30 a 34 anys;64;53;117;5,35
De 35 a 39 anys;76;57;133;6,08
De 40 a 44 anys;79;60;139;6,36
De 45 a 49 anys;89;66;155;7,09
De 50 a 54 anys;86;82;168;7,68
De 55 a 59 anys;49;58;107;4,89
De 60 a 64 anys;52;59;111;5,08
De 65 a 69 anys;43;58;101;4,62
De 70 a 74 anys;30;50;80;3,66
De 75 a 79 anys;30;38;68;3,11
De 80 a 84 anys;37;45;82;3,75
85 o més anys;48;67;115;5,26
Total;1082;1105;2187;100,00
%;49,47;50,53;100,00;

