Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d02&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2400;231;29,28;9,62
Roses;1132;127;16,10;11,22
Escala, l';539;116;14,70;21,52
Castelló d'Empúries;425;48;6,08;11,29
Llançà;245;28;3,55;11,43
Portbou;113;24;3,04;21,24
Darnius;62;24;3,04;38,71
Port de la Selva, el;153;22;2,79;14,38
Cadaqués;155;18;2,28;11,61
Garriguella;68;17;2,15;25,00
Peralada;56;17;2,15;30,36
Agullana;92;12;1,52;13,04
Jonquera, la;298;11;1,39;3,69
Vilafant;45;10;1,27;22,22
Sant Pere Pescador;94;9;1,14;9,57
Llers;45;8;1,01;17,78
Armentera, l';16;7;0,89;43,75
Maçanet de Cabrenys;41;5;0,63;12,20
Vilajuïga;87;5;0,63;5,75
Saus, Camallera i Llampaies;35;4;0,51;11,43
Navata;22;4;0,51;18,18
Resta de municipis;683;42;5,32;0,00
Alt Empordà;6806;789;100,00;11,59

