Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d02&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,16,27,4.98,0.43
De 5 a 9 anys,10,13,23,4.24,0.37
De 10 a 14 anys,9,19,28,5.17,0.45
De 15 a 19 anys,9,13,22,4.06,0.35
De 20 a 24 anys,22,24,46,8.49,0.74
De 25 a 29 anys,16,20,36,6.64,0.58
De 30 a 34 anys,16,19,35,6.46,0.56
De 35 a 39 anys,15,24,39,7.20,0.62
De 40 a 44 anys,17,18,35,6.46,0.56
De 45 a 49 anys,25,32,57,10.52,0.91
De 50 a 54 anys,34,30,64,11.81,1.03
De 55 a 59 anys,18,18,36,6.64,0.58
De 60 a 64 anys,11,14,25,4.61,0.40
De 65 a 69 anys,11,12,23,4.24,0.37
De 70 a 74 anys,5,13,18,3.32,0.29
De 75 a 79 anys,4,9,13,2.40,0.21
De 80 a 84 anys,..,..,5,0.92,0.08
85 o més anys,4,6,10,1.85,0.16
Total,240,302,542,100.00,8.69
%,44.28,55.72,100.00,,

