Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;418;32,78;2,50
Brasil;140;10,98;1,68
Veneçuela;130;10,20;1,42
Mèxic;127;9,96;1,58
Estats Units, els;116;9,10;1,56
Xile;77;6,04;1,85
Costa Rica;55;4,31;7,24
Panamà;34;2,67;6,12
Canadà;29;2,27;2,50
Bolívia;29;2,27;4,28
Cuba;25;1,96;3,02
Colòmbia;23;1,80;1,17
Perú;20;1,57;1,49
República Dominicana;15;1,18;1,19
Equador;12;0,94;1,09
Uruguai;9;0,71;0,40
El Salvador;4;0,31;2,17
Guatemala;4;0,31;0,63
Resta de països;8;0,63;..
Total continent;1275;100,00;..

