Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;605;257;80,31;42,48
Cornellà del Terri;45;17;5,31;37,78
Porqueres;48;17;5,31;35,42
Fontcoberta;12;6;1,88;50,00
Serinyà;10;5;1,56;50,00
Camós;7;5;1,56;71,43
Vilademuls;22;4;1,25;18,18
Esponellà;9;4;1,25;44,44
Resta de municipis;22;5;1,56;0,00
Pla de l'Estany;780;320;100,00;41,03

