Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d32&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;15;27;12,80;4,65
De 5 a 9 anys;16;8;24;11,37;4,13
De 10 a 14 anys;13;14;27;12,80;4,65
De 15 a 19 anys;12;6;18;8,53;3,10
De 20 a 24 anys;4;5;9;4,27;1,55
De 25 a 29 anys;..;..;8;3,79;1,38
De 30 a 34 anys;5;4;9;4,27;1,55
De 35 a 39 anys;5;5;10;4,74;1,72
De 40 a 44 anys;..;..;7;3,32;1,20
De 45 a 49 anys;7;6;13;6,16;2,24
De 50 a 54 anys;12;5;17;8,06;2,93
De 55 a 59 anys;11;4;15;7,11;2,58
De 60 a 64 anys;..;..;6;2,84;1,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;3,79;1,38
85 o més anys;..;..;5;2,37;0,86
Total;123;88;211;100,00;36,32
%;58,29;41,71;100,00;;

