Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d20&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,2206,23.84,4.33
Germany,1263,13.65,4.24
United Kingdom,1028,11.11,3.33
Belgium,554,5.99,4.42
United States of America,449,4.85,1.86
Argentina,422,4.56,1.32
Chile,357,3.86,3.63
Switzerland,352,3.80,2.02
Mexico,291,3.14,1.57
Netherlands,190,2.05,3.28
Brazil,165,1.78,1.28
"Gambia, the",146,1.58,12.84
Ecuador,135,1.46,1.32
Andorra,133,1.44,0.82
Colombia,133,1.44,1.89
Venezuela,107,1.16,1.35
Italy,105,1.13,1.82
Cuba,92,0.99,3.11
Peru,88,0.95,1.64
Uruguay,79,0.85,1.90
Bolivia,75,0.81,2.11
Australia,71,0.77,2.08
Sweden,56,0.61,2.47
Canada,54,0.58,1.77
Dominican Republic,52,0.56,1.17
Morocco,46,0.50,3.02
Honduras,45,0.49,9.26
Panama,36,0.39,2.10
Guatemala,35,0.38,2.52
Portugal,30,0.32,2.39
Norway,29,0.31,2.14
Austria,28,0.30,2.16
Luxembourg,25,0.27,2.62
Denmark,24,0.26,1.62
United Arab Emirates,24,0.26,2.09
Finland,19,0.21,3.39
Paraguay,19,0.21,1.24
Japan,19,0.21,2.54
Costa Rica,16,0.17,0.75
New Zealand,15,0.16,3.67
Mali,14,0.15,8.38
China,14,0.15,1.30
Ireland,13,0.14,0.80
Senegal,13,0.14,1.68
Czech Republic,11,0.12,3.17
Poland,9,0.10,2.49
Cameroon,9,0.10,16.98
Philippines,9,0.10,1.10
Thailand,8,0.09,2.35
Mauritania,7,0.08,1.52
Israel,7,0.08,0.56
Qatar,6,0.06,1.89
Singapore,6,0.06,1.17
Hungary,5,0.05,3.27
Rusia,5,0.05,2.20
El Salvador,5,0.05,0.57
India,5,0.05,2.84
Indonesia,5,0.05,2.91
Malaysia,5,0.05,5.62
Vietnam,5,0.05,4.31
Greece,4,0.04,1.64
Slovakia,4,0.04,5.33
Côte d'Ivoire,4,0.04,9.52
Equatorial Guinea,4,0.04,1.20
Mozambique,4,0.04,9.76
Palestine,4,0.04,7.02
Resta de països,54,058,..
Country unknown,2,002,..
Total,9254,100.00,..

