Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d08&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2076,64.15,100.00
European Union (27),1367,42.24,65.85
Central and eastern Europe,..,..,..
Rest of Europe,706,21.82,34.01
Country unknown,..,..,..
 ,,,
Africa,42,1.30,100.00
Eastern Africa,4,0.12,9.52
Middle Africa,10,0.31,23.81
Nothern Africa,23,0.71,54.76
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1037,32.05,100.00
Northern America,144,4.45,13.89
Central America,183,5.66,17.65
Caribbean,32,0.99,3.09
South America,678,20.95,65.38
Country unknown,..,..,..
 ,,,
Asia,65,2.01,100.00
Central Asia,..,..,..
Eastern Asia,21,0.65,32.31
Southern Asia,12,0.37,18.46
South-Eastern Asia,13,0.40,20.00
Middle East,19,0.59,29.23
Country unknown,..,..,..
 ,,,
Oceania,16,0.49,100.00
Australia and New Zealand,16,0.49,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

