Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;14;30;7,18;0,03
De 5 a 9 anys;24;23;47;11,24;0,05
De 10 a 14 anys;28;17;45;10,77;0,05
De 15 a 19 anys;21;14;35;8,37;0,04
De 20 a 24 anys;10;13;23;5,50;0,02
De 25 a 29 anys;9;11;20;4,78;0,02
De 30 a 34 anys;9;10;19;4,55;0,02
De 35 a 39 anys;12;9;21;5,02;0,02
De 40 a 44 anys;10;11;21;5,02;0,02
De 45 a 49 anys;11;9;20;4,78;0,02
De 50 a 54 anys;5;9;14;3,35;0,01
De 55 a 59 anys;10;9;19;4,55;0,02
De 60 a 64 anys;7;6;13;3,11;0,01
De 65 a 69 anys;8;29;37;8,85;0,04
De 70 a 74 anys;9;18;27;6,46;0,03
De 75 a 79 anys;..;..;12;2,87;0,01
De 80 a 84 anys;6;4;10;2,39;0,01
85 o més anys;..;..;5;1,20;<0,01
Total;199;219;418;100,00;0,43
%;47,61;52,39;100,00;;

