Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d20&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;3766;57,89;61,83
Salt;2079;1796;27,61;86,39
Llagostera;421;325;5,00;77,20
Cassà de la Selva;388;183;2,81;47,16
Celrà;113;75;1,15;66,37
Sant Gregori;83;64;0,98;77,11
Sarrià de Ter;77;51;0,78;66,23
Quart;49;36;0,55;73,47
Bescanó;71;32;0,49;45,07
Sant Julià de Ramis;42;27;0,42;64,29
Fornells de la Selva;31;26;0,40;83,87
Bordils;37;25;0,38;67,57
Flaçà;24;22;0,34;91,67
Vilablareix;18;14;0,22;77,78
Llambilles;10;10;0,15;100,00
Madremanya;14;9;0,14;64,29
Cervià de Ter;23;9;0,14;39,13
Sant Jordi Desvalls;11;7;0,11;63,64
Sant Martí de Llémena;7;6;0,09;85,71
Aiguaviva;15;6;0,09;40,00
Sant Joan de Mollet;8;5;0,08;62,50
Viladasens;6;4;0,06;66,67
Resta de municipis;17;7;0,11;0,00
Gironès;9635;6505;100,00;67,51

