Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d36
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,1323,58.38,18.66
Salou,1109,244,10.77,22.00
Torredembarra,756,236,10.41,31.22
Vila-seca,554,133,5.87,24.01
Roda de Berà,218,81,3.57,37.16
Altafulla,187,64,2.82,34.22
Creixell,131,59,2.60,45.04
Constantí,152,28,1.24,18.42
"Pobla de Montornès, la",58,17,0.75,29.31
"Catllar, el",71,14,0.62,19.72
"Secuita, la",44,13,0.57,29.55
Vilallonga del Camp,42,11,0.49,26.19
"Pallaresos, els",32,10,0.44,31.25
"Morell, el",68,10,0.44,14.71
"Riera de Gaià, la",30,6,0.26,20.00
"Canonja, la",45,6,0.26,13.33
Vespella de Gaià,13,5,0.22,38.46
Resta de municipis,81,6,0.26,0.00
Tarragonès,10681,2266,100.00,21.22

