Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Western Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,8.93,0.01
De 5 a 9 anys,7,7,14,12.50,0.01
De 10 a 14 anys,6,7,13,11.61,0.01
De 15 a 19 anys,..,..,8,7.14,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,4.46,<0.01
De 30 a 34 anys,..,..,9,8.04,<0.01
De 35 a 39 anys,..,..,4,3.57,<0.01
De 40 a 44 anys,..,..,8,7.14,<0.01
De 45 a 49 anys,..,..,6,5.36,<0.01
De 50 a 54 anys,5,4,9,8.04,<0.01
De 55 a 59 anys,..,..,6,5.36,<0.01
De 60 a 64 anys,..,..,5,4.46,<0.01
De 65 a 69 anys,..,..,7,6.25,<0.01
De 70 a 74 anys,..,..,4,3.57,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,62,50,112,100.00,0.12
%,55.36,44.64,100.00,,

