Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,24,51,11.36,0.02
De 5 a 9 anys,25,16,41,9.13,0.02
De 10 a 14 anys,21,14,35,7.80,0.01
De 15 a 19 anys,16,9,25,5.57,<0.01
De 20 a 24 anys,5,4,9,2.00,<0.01
De 25 a 29 anys,19,12,31,6.90,0.01
De 30 a 34 anys,43,13,56,12.47,0.02
De 35 a 39 anys,32,15,47,10.47,0.02
De 40 a 44 anys,38,26,64,14.25,0.03
De 45 a 49 anys,22,23,45,10.02,0.02
De 50 a 54 anys,19,6,25,5.57,<0.01
De 55 a 59 anys,..,..,8,1.78,<0.01
De 60 a 64 anys,4,5,9,2.00,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,277,172,449,100.00,0.18
%,61.69,38.31,100.00,,

