Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=d21&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2869;36;33,64;1,25
Premià de Dalt;202;7;6,54;3,47
Pineda de Mar;565;7;6,54;1,24
Sant Pol de Mar;174;6;5,61;3,45
Vilassar de Mar;384;6;5,61;1,56
Sant Cebrià de Vallalta;58;6;5,61;10,34
Calella;693;5;4,67;0,72
Tiana;158;5;4,67;3,16
Malgrat de Mar;415;4;3,74;0,96
Canet de Mar;408;4;3,74;0,98
Santa Susanna;43;4;3,74;9,30
Resta de municipis;3553;17;15,89;0,00
Maresme;9522;107;100,00;1,12

