Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d14&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,614,62.02,100.00
European Union (28),471,47.58,76.71
Central and eastern Europe,..,..,..
Rest of Europe,140,14.14,22.80
Country unknown,..,..,..
 ,,,
Africa,10,1.01,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,4,0.40,40.00
Southern Africa,4,0.40,40.00
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,340,34.34,100.00
Northern America,41,4.14,12.06
Central America,22,2.22,6.47
Caribbean,11,1.11,3.24
South America,266,26.87,78.24
Country unknown,..,..,..
 ,,,
Asia,17,1.72,100.00
Central Asia,..,..,..
Eastern Asia,8,0.81,47.06
Southern Asia,..,..,..
South-Eastern Asia,4,0.40,23.53
Middle East,4,0.40,23.53
Country unknown,..,..,..
 ,,,
Oceania,9,0.91,100.00
Australia and New Zealand,9,0.91,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

