Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;5026;68,35;4,74
Sabadell;4067;272;3,70;6,69
Terrassa;3656;221;3,01;6,04
Badalona;3495;206;2,80;5,89
Hospitalet de Llobregat, l';3240;158;2,15;4,88
Mataró;2136;98;1,33;4,59
Sant Cugat del Vallès;1390;86;1,17;6,19
Pineda de Mar;451;79;1,07;17,52
Santa Coloma de Gramenet;1197;69;0,94;5,76
Castelldefels;969;64;0,87;6,60
Cornellà de Llobregat;812;51;0,69;6,28
Malgrat de Mar;353;42;0,57;11,90
Calella;514;36;0,49;7,00
Cerdanyola del Vallès;626;33;0,45;5,27
Esplugues de Llobregat;611;31;0,42;5,07
Granollers;1100;31;0,42;2,82
Premià de Mar;511;30;0,41;5,87
Montcada i Reixac;232;29;0,39;12,50
Martorell;419;29;0,39;6,92
Arenys de Mar;322;28;0,38;8,70
Sant Boi de Llobregat;680;26;0,35;3,82
Ripollet;221;25;0,34;11,31
Prat de Llobregat, el;595;24;0,33;4,03
Sant Adrià de Besòs;345;23;0,31;6,67
Sant Joan Despí;231;23;0,31;9,96
Viladecans;474;23;0,31;4,85
Masnou, el;415;22;0,30;5,30
Canet de Mar;356;22;0,30;6,18
Caldes de Montbui;201;21;0,29;10,45
Alella;175;21;0,29;12,00
Castellar del Vallès;205;19;0,26;9,27
Gavà;562;19;0,26;3,38
Premià de Dalt;136;19;0,26;13,97
Sant Feliu de Llobregat;390;16;0,22;4,10
Sant Just Desvern;357;16;0,22;4,48
Teià;86;16;0,22;18,60
Molins de Rei;351;15;0,20;4,27
Sant Celoni;205;14;0,19;6,83
Barberà del Vallès;208;14;0,19;6,73
Tordera;132;14;0,19;10,61
Rubí;800;12;0,16;1,50
Esparreguera;266;12;0,16;4,51
Montgat;172;12;0,16;6,98
Mollet del Vallès;473;11;0,15;2,33
Sant Quirze del Vallès;162;11;0,15;6,79
Vilassar de Mar;294;11;0,15;3,74
Parets del Vallès;110;10;0,14;9,09
Sant Feliu de Codines;74;10;0,14;13,51
Santa Perpètua de Mogoda;163;10;0,14;6,13
Sant Vicenç de Montalt;61;10;0,14;16,39
Pallejà;89;9;0,12;10,11
Sant Pol de Mar;135;9;0,12;6,67
Sant Andreu de Llavaneres;120;9;0,12;7,50
Llagosta, la;85;8;0,11;9,41
Sant Vicenç dels Horts;194;8;0,11;4,12
Caldes d'Estrac;65;8;0,11;12,31
Lliçà d'Amunt;71;7;0,10;9,86
Begues;63;7;0,10;11,11
Corbera de Llobregat;103;7;0,10;6,80
Sant Andreu de la Barca;219;7;0,10;3,20
Cabrils;78;7;0,10;8,97
Sant Fost de Campsentelles;57;6;0,08;10,53
Sentmenat;71;6;0,08;8,45
Sant Climent de Llobregat;21;6;0,08;28,57
Cardedeu;144;5;0,07;3,47
Matadepera;124;5;0,07;4,03
Badia del Vallès;28;5;0,07;17,86
Vallirana;96;5;0,07;5,21
Franqueses del Vallès, les;83;5;0,07;6,02
Montmeló;59;5;0,07;8,47
Sant Antoni de Vilamajor;49;4;0,05;8,16
Aiguafreda;29;4;0,05;13,79
Santa Maria de Palautordera;56;4;0,05;7,14
Palau-solità i Plegamans;97;4;0,05;4,12
Sant Quirze Safaja;8;4;0,05;50,00
Tiana;108;4;0,05;3,70
Sant Iscle de Vallalta;25;4;0,05;16,00
Resta de municipis;2812;71;0,97;0,00
Metropolità;146219;7353;100,00;5,03

