Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d08&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,32,64,9.92,1.17
De 5 a 9 anys,39,29,68,10.54,1.24
De 10 a 14 anys,37,32,69,10.70,1.26
De 15 a 19 anys,17,25,42,6.51,0.77
De 20 a 24 anys,20,14,34,5.27,0.62
De 25 a 29 anys,13,21,34,5.27,0.62
De 30 a 34 anys,21,28,49,7.60,0.89
De 35 a 39 anys,26,24,50,7.75,0.91
De 40 a 44 anys,28,35,63,9.77,1.15
De 45 a 49 anys,20,26,46,7.13,0.84
De 50 a 54 anys,20,22,42,6.51,0.77
De 55 a 59 anys,7,9,16,2.48,0.29
De 60 a 64 anys,..,..,11,1.71,0.20
De 65 a 69 anys,5,10,15,2.33,0.27
De 70 a 74 anys,5,9,14,2.17,0.26
De 75 a 79 anys,4,4,8,1.24,0.15
De 80 a 84 anys,8,5,13,2.02,0.24
85 o més anys,..,..,7,1.09,0.13
Total,312,333,645,100.00,11.76
%,48.37,51.63,100.00,,

