Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;232;231;463;3,45;0,27
De 5 a 9 anys;410;373;783;5,83;0,46
De 10 a 14 anys;485;441;926;6,90;0,54
De 15 a 19 anys;491;478;969;7,22;0,57
De 20 a 24 anys;498;463;961;7,16;0,56
De 25 a 29 anys;467;507;974;7,26;0,57
De 30 a 34 anys;451;472;923;6,88;0,54
De 35 a 39 anys;543;559;1102;8,21;0,65
De 40 a 44 anys;627;622;1249;9,31;0,73
De 45 a 49 anys;641;733;1374;10,24;0,81
De 50 a 54 anys;510;547;1057;7,88;0,62
De 55 a 59 anys;427;416;843;6,28;0,49
De 60 a 64 anys;263;307;570;4,25;0,33
De 65 a 69 anys;181;182;363;2,70;0,21
De 70 a 74 anys;134;147;281;2,09;0,16
De 75 a 79 anys;97;118;215;1,60;0,13
De 80 a 84 anys;73;72;145;1,08;0,09
85 o més anys;90;134;224;1,67;0,13
Total;6620;6802;13422;100,00;7,88
%;49,32;50,68;100,00;;

